time,dyno_rpm,dyno_torque,dyno_power,dyno_throttle,dyno_load,can_mc_rpm,can_mc_current,can_mc_voltage,can_mc_temp,can_m_temp,can_mc_throttle,psu_volt,psu_cur
287.33333333333445,4071.000000000001,18.90880000000002,15.110478598629111,1187.55,3685.5,4199,156.70000000000002,89.4,30,53,0,89.6,143.4
287.66666666666777,4057.5030000000006,18.61600000000003,14.883584158415866,1187.55,3685.5,4201,163.3,89.2,30,53,0,89.6,143.6
288.0000000000011,4062.0020000000013,18.762400000000024,15.00777654226963,1187.55,3685.5,4203,152.8,89.4,30,53,0,89.6,143.6
288.3333333333344,4062.0020000000013,18.762400000000024,15.014921401370927,1187.55,3685.5,4204,151.8,89.10000000000001,30,53,0,89.6,143.6
288.6666666666677,4062.0020000000013,18.762400000000024,15.018493830921573,1187.55,3685.5,4201,156.20000000000002,89.2,30,53,0,89.6,143.6
289.000000000001,4053.004000000001,18.469600000000035,14.773569992383882,1187.55,3685.5,4206,147.70000000000002,89.4,30,53,0,89.6,143.5
289.33333333333434,4088.996000000001,18.61600000000003,14.904851485148539,1187.55,3685.5,4211,159.5,89.10000000000001,30,53,0,89.6,143.6
289.66666666666765,4003.5150000000012,18.61600000000003,14.926118811881212,1187.55,3685.5,4201,149.3,88.9,30,53,0,89.6,143.5
290.00000000000097,4044.006000000001,18.61600000000003,14.89067326732676,1228.5,3685.5,4272,160.10000000000002,89.2,30,53,0,89.6,148.3
290.3333333333343,4169.978000000001,19.494399999999995,15.95704980959634,1228.5,3685.5,4342,159.9,88.9,30,53,0,89.6,158.3
290.6666666666676,4205.970000000001,20.08000000000002,16.600792079207938,1228.5,3685.5,4374,156.20000000000002,89.4,30,53,0,89.6,159.3
291.0000000000009,4228.465000000001,19.933600000000023,16.601212185833987,1228.5,3685.5,4371,156.70000000000002,88.80000000000001,30,53,0,89.6,159.5
291.3333333333342,4201.4710000000005,20.08000000000002,16.707844630616922,1228.5,3685.5,4364,159.9,89.2,30,53,0,89.6,159.3
291.66666666666754,4223.966000000001,19.933600000000023,16.56325788271137,1228.5,3685.5,4372,158.3,88.9,30,53,0,89.6,159.4
292.00000000000085,4192.473000000001,20.08000000000002,16.715491241431852,1228.5,3685.5,4374,161.5,89.4,30,53,0,89.6,159.5
292.33333333333417,4232.964000000001,20.08000000000002,16.72313785224678,1228.5,3685.5,4371,162.8,89.10000000000001,30,53,0,89.6,159.4
292.6666666666675,4367.934000000001,20.08000000000002,16.711667936024387,1228.5,3685.5,4370,164.20000000000002,89.2,30,53,0,89.6,159.3
293.0000000000008,4201.4710000000005,20.08000000000002,16.707844630616922,1228.5,3685.5,4371,157.8,88.9,30,53,0,89.6,159.5
293.3333333333341,4340.9400000000005,20.08000000000002,16.711667936024387,1228.5,3685.5,4377,162.20000000000002,88.9,30,53,0,89.6,159.3
293.6666666666674,4237.463000000001,20.08000000000002,16.73460776846917,1269.45,3685.5,4434,162.10000000000002,88.60000000000001,30,53,0,89.6,165.0
294.00000000000074,4282.453000000001,20.665599999999994,17.44692886519421,1269.45,3685.5,4452,166.10000000000002,88.9,30,53,0,89.6,167.7
294.33333333333405,4277.954000000001,20.812000000000033,17.64185529322166,1269.45,3685.5,4451,161.5,89.2,30,53,0,89.6,168.0
294.66666666666737,4295.950000000001,20.812000000000033,17.637892612338185,1269.45,3685.5,4455,160.10000000000002,88.80000000000001,30,53,0,89.6,168.2
295.0000000000007,4291.451000000001,20.812000000000033,17.65374333587208,1269.45,3685.5,4457,167.5,89.4,30,53,0,89.6,168.1
295.333333333334,4286.952000000001,20.812000000000033,17.661668697639023,1269.45,3685.5,4463,159.4,88.9,30,53,0,89.6,168.0
295.6666666666673,4295.950000000001,20.812000000000033,17.68544478293986,1269.45,3685.5,4461,164.8,89.7,30,53,0,89.6,168.0
296.0000000000006,4295.950000000001,20.665599999999994,17.55316862147753,1269.45,3685.5,4466,164.4,88.80000000000001,30,53,0,89.6,168.0
296.33333333333394,4300.4490000000005,20.812000000000033,17.69733282559028,1269.45,3685.5,4456,165.4,88.9,30,53,0,89.6,168.0
296.66666666666725,4300.4490000000005,20.812000000000033,17.657706016755547,1269.45,3685.5,4451,164.20000000000002,89.10000000000001,30,53,0,89.6,168.0
297.00000000000057,4268.956000000001,20.812000000000033,17.637892612338185,1269.45,3685.5,4458,161.60000000000002,88.60000000000001,30,54,0,89.6,168.0
297.3333333333339,4300.4490000000005,20.812000000000033,17.665631378522498,1269.45,3685.5,4457,164.5,89.10000000000001,30,54,0,89.6,168.0
297.6666666666672,4300.4490000000005,20.812000000000033,17.661668697639023,1310.4,3685.5,4518,172.4,89.2,30,54,0,89.6,172.6
298.0000000000005,4349.938000000001,21.544000000000004,18.53309063214014,1310.4,3685.5,4541,168.5,88.9,30,55,0,89.6,177.7
298.3333333333338,4376.932000000001,21.544000000000004,18.627437928408227,1310.4,3685.5,4537,172.8,88.80000000000001,30,55,0,89.6,177.7
298.66666666666714,4376.932000000001,21.544000000000004,18.635642041127195,1310.4,3685.5,4546,171.8,88.60000000000001,30,55,0,89.6,177.7
299.00000000000045,4511.902000000001,21.6904,18.774668392993146,1310.4,3685.5,4538,172.0,88.60000000000001,30,55,0,89.6,177.8
299.33333333333377,4453.415000000001,21.6904,18.741628941355675,1310.4,3685.5,4543,172.9,89.5,30,55,0,89.6,177.7
299.6666666666671,4376.932000000001,21.6904,18.766408530083776,1310.4,3685.5,4547,173.20000000000002,88.80000000000001,30,55,0,89.6,178.0
300.0000000000004,4367.934000000001,21.6904,18.77879832444783,1310.4,3685.5,4554,169.4,88.80000000000001,30,55,0,89.6,177.8
300.3333333333337,4399.427000000001,21.6904,18.807707844630617,1310.4,3685.5,4556,168.0,88.9,30,55,0,89.6,177.9
300.666666666667,4381.4310000000005,21.6904,18.77053846153846,1310.4,3685.5,4538,167.70000000000002,88.9,30,55,0,89.6,177.7
301.00000000000034,4277.954000000001,21.6904,18.741628941355675,1310.4,3685.5,4539,171.8,89.4,30,55,0,89.6,177.8
301.33333333333366,4358.936000000001,21.6904,18.74575887281036,1310.4,3685.5,4545,170.70000000000002,89.5,30,55,0,89.6,177.8
301.66666666666697,4372.433000000001,21.544000000000004,18.64384615384616,1351.35,3685.5,4611,175.10000000000002,89.10000000000001,30,55,0,89.6,182.6
302.0000000000003,4448.916000000001,22.12960000000003,19.428710129474513,1351.35,3685.5,4620,171.5,89.10000000000001,30,55,0,89.6,186.5
302.3333333333336,4439.918000000001,22.27600000000002,19.595415079969555,1351.35,3685.5,4629,181.5,89.4,30,55,0,89.6,186.7
302.6666666666669,4453.415000000001,22.422400000000017,19.7839683168317,1351.35,3685.5,4635,176.20000000000002,88.80000000000001,30,55,0,89.6,186.7
303.0000000000002,4408.425000000001,22.27600000000002,19.659036557501924,1351.35,3685.5,4633,178.4,88.30000000000001,30,55,0,89.6,186.7
303.33333333333354,4448.916000000001,21.983200000000032,19.392263061690812,1351.35,3685.5,4634,173.0,88.80000000000001,30,55,0,89.6,186.7
303.66666666666686,4363.435000000001,22.422400000000017,19.7839683168317,1351.35,3685.5,4632,176.9,89.10000000000001,30,55,0,89.6,186.7
304.00000000000017,4471.411000000001,22.422400000000017,19.77542970297031,1351.35,3685.5,4633,175.20000000000002,89.4,30,55,0,89.6,187.0
304.3333333333335,4457.914000000001,22.422400000000017,19.779699009901005,1351.35,3685.5,4638,176.4,89.2,30,55,0,89.6,186.8
304.6666666666668,4453.415000000001,22.12960000000003,19.542476161462325,1351.35,3685.5,4638,178.20000000000002,88.60000000000001,30,55,0,89.6,186.7
305.0000000000001,4462.4130000000005,22.27600000000002,19.671760853008394,1351.35,3685.5,4631,177.5,88.9,30,55,0,89.6,186.7
305.3333333333334,4480.409000000001,22.27600000000002,19.64207083015996,1392.3,3685.5,4673,182.70000000000002,89.5,30,55,0,89.6,190.6
305.66666666666674,4462.4130000000005,22.8616,20.341252246763137,1392.3,3685.5,4696,184.5,88.80000000000001,30,55,0,89.6,194.5
306.00000000000006,4507.403000000001,23.007999999999992,20.57227113480578,1392.3,3685.5,4699,179.5,89.2,30,55,0,89.6,194.6
306.33333333333337,4516.401000000001,22.8616,20.4544284843869,1392.3,3685.5,4702,183.70000000000002,89.2,30,55,0,89.6,194.7
306.6666666666667,4516.401000000001,23.007999999999992,20.598555978674785,1392.3,3685.5,4700,180.70000000000002,88.5,30,55,0,89.6,194.7
307.0,4511.902000000001,23.300800000000027,20.851820258948997,1392.3,3685.5,4699,181.20000000000002,88.9,30,55,0,89.6,194.8
307.3333333333333,4493.906000000001,23.007999999999992,20.58541355674028,1392.3,3685.5,4700,185.9,88.60000000000001,30,55,0,89.6,194.7
307.66666666666663,4516.401000000001,22.8616,20.4587814166032,1392.3,3685.5,4695,173.9,89.10000000000001,30,55,0,89.6,194.7
307.99999999999994,4565.890000000001,23.007999999999992,20.624840822543785,1392.3,3685.5,4704,182.8,89.2,30,55,0,89.6,194.8
308.33333333333326,4516.401000000001,23.007999999999992,20.607317593297786,1392.3,3685.5,4703,181.4,88.9,30,55,0,89.6,194.3
308.6666666666666,4475.910000000001,23.007999999999992,20.602936785986284,1392.3,3685.5,4711,178.9,89.2,30,55,0,89.6,194.5
308.9999999999999,4525.399000000001,23.007999999999992,20.607317593297786,1392.3,3685.5,4693,185.0,89.2,30,55,0,89.6,194.8
309.3333333333332,4484.908000000001,22.8616,20.428310891089108,1392.3,3685.5,4704,182.10000000000002,89.10000000000001,30,55,0,89.6,194.5
309.6666666666665,4516.401000000001,23.007999999999992,20.607317593297786,1433.25,3685.5,4671,182.70000000000002,88.9,30,55,0,87.8,198.3
309.99999999999983,4439.918000000001,22.422400000000017,19.941932673267342,1433.25,3685.5,4628,187.4,89.5,30,55,0,84.1,197.8
310.33333333333314,4471.411000000001,22.56880000000001,19.887358415841593,1433.25,3685.5,4658,185.9,77.30000000000001,30,55,0,84.9,198.5
310.66666666666646,4435.419000000001,22.12960000000003,19.626747296268114,1433.25,3685.5,4601,181.20000000000002,80.0,30,55,0,83.2,199.8
310.9999999999998,4408.425000000001,21.983200000000032,19.25832124904801,1433.25,3685.5,4612,175.9,77.60000000000001,30,55,0,82.2,199.0
311.3333333333331,4435.419000000001,21.983200000000032,19.304363747143974,1433.25,3685.5,4605,191.70000000000002,89.5,30,55,0,83.3,199.3
311.6666666666664,4453.415000000001,22.12960000000003,19.403428789032777,1433.25,3685.5,4619,191.9,89.2,30,55,0,83.4,198.0
311.9999999999997,4462.4130000000005,22.27600000000002,19.591173648134063,1433.25,3685.5,4627,179.3,87.7,30,55,0,85.1,199.0
312.33333333333303,4462.4130000000005,22.422400000000017,19.754083168316846,1433.25,3685.5,4632,176.9,77.0,30,55,0,85.1,197.8
312.66666666666634,4430.920000000001,21.983200000000032,19.388077380045726,1433.25,3685.5,4598,186.3,88.9,30,55,0,82.1,198.4
312.99999999999966,4453.415000000001,22.422400000000017,19.630273267326746,1433.25,3685.5,4611,190.60000000000002,85.80000000000001,30,55,0,83.9,199.8
313.333333333333,4426.421000000001,21.983200000000032,19.300178065498883,1433.25,3685.5,4620,180.8,88.80000000000001,30,55,0,83.6,199.0
313.6666666666663,4480.409000000001,22.422400000000017,19.724198019801996,1433.25,3685.5,4670,184.4,81.5,30,55,0,85.8,194.7
313.9999999999996,4426.421000000001,22.422400000000017,19.93766336633665,1433.25,3685.5,4651,188.10000000000002,77.60000000000001,30,55,0,82.8,198.7
314.3333333333329,4408.425000000001,22.27600000000002,19.72689946686978,1433.25,3685.5,4575,192.70000000000002,88.9,30,55,0,82.6,198.5
314.66666666666623,4430.920000000001,21.836799999999993,19.021964965727335,1433.25,3685.5,4547,187.10000000000002,77.30000000000001,30,55,0,81.5,199.0
314.99999999999955,4367.934000000001,21.39760000000001,18.52530220868242,1433.25,3685.5,4503,179.70000000000002,76.9,30,55,0,77.3,200.1
315.33333333333286,4435.419000000001,21.104800000000022,18.094995125666433,1433.25,3685.5,4491,183.0,76.3,30,55,0,77.1,199.9
315.6666666666662,4331.942000000001,21.104800000000022,18.046773952779912,1433.25,3685.5,4493,182.70000000000002,76.4,30,55,0,77.1,199.9
315.9999999999995,4273.455000000001,21.104800000000022,18.054810814927666,1433.25,3685.5,4502,189.60000000000002,75.4,30,55,0,77.2,199.9
316.3333333333328,4340.9400000000005,20.95840000000003,17.965483015993932,1433.25,3685.5,4503,179.5,76.60000000000001,30,55,0,77.5,199.9
316.6666666666661,4345.439000000001,20.95840000000003,17.969473571972607,1433.25,3685.5,4497,182.60000000000002,76.3,30,55,0,77.3,200.0
316.99999999999943,4358.936000000001,20.95840000000003,17.94553023610056,1433.25,3685.5,4497,178.20000000000002,76.60000000000001,30,55,0,77.1,199.9
317.33333333333275,4318.445000000001,20.665599999999994,17.702691241431832,1433.25,3644.55,4475,182.3,76.4,30,55,0,77.2,199.9
317.66666666666606,4295.950000000001,21.39760000000001,18.231961157654236,1433.25,3603.6,4448,184.5,76.0,30,55,0,77.2,200.1
317.9999999999994,4286.952000000001,21.39760000000001,18.121958263518668,1433.25,3603.6,4429,181.20000000000002,76.60000000000001,30,55,0,77.1,199.9
318.3333333333327,4259.9580000000005,21.39760000000001,18.044548819497344,1433.25,3562.65,4406,184.70000000000002,76.0,30,55,0,77.2,199.9
318.666666666666,4178.976000000001,21.6904,18.196477989337396,1433.25,3521.7,4361,186.4,76.60000000000001,30,55,0,77.3,199.9
318.9999999999993,4228.465000000001,21.983200000000032,18.253757654226987,1433.25,3521.7,4342,183.70000000000002,77.2,30,55,0,77.3,199.9
319.33333333333263,4201.4710000000005,21.983200000000032,18.174229702970322,1433.25,3480.75,4325,185.8,76.3,30,56,0,77.3,199.9
319.66666666666595,4151.982000000001,22.12960000000003,18.223632901751735,1433.25,3480.75,4308,184.10000000000002,76.7,30,56,0,77.3,199.9
319.99999999999926,4106.992000000001,22.12960000000003,18.152002437166814,1433.25,3480.75,4304,180.20000000000002,76.4,30,56,0,77.2,199.9
320.3333333333326,4142.984000000001,21.983200000000032,18.015173800456996,1433.25,3480.75,4314,187.4,76.9,30,57,0,77.2,199.9
320.6666666666659,4165.479000000001,22.12960000000003,18.17728377760855,1433.25,3480.75,4316,188.60000000000002,76.10000000000001,30,57,0,77.3,199.9
320.9999999999992,4156.481000000001,21.983200000000032,18.065401980198047,1433.25,3480.75,4305,184.4,75.8,30,57,0,77.2,199.9
321.3333333333325,4169.978000000001,22.12960000000003,18.139361766945946,1433.25,3480.75,4305,186.3,76.7,30,57,0,77.2,199.9
321.66666666666583,4165.479000000001,22.12960000000003,18.139361766945946,1433.25,3480.75,4305,184.5,76.9,30,57,0,77.2,199.9
321.99999999999915,4147.483000000001,22.12960000000003,18.139361766945946,1433.25,3480.75,4296,184.4,76.9,30,57,0,77.2,199.9
322.33333333333246,4156.481000000001,21.983200000000032,17.98168834729629,1433.25,3480.75,4305,186.8,77.0,30,57,0,77.2,199.9
322.6666666666658,4151.982000000001,21.983200000000032,18.019359482102082,1433.25,3480.75,4307,185.10000000000002,76.10000000000001,30,57,0,77.2,199.9
322.9999999999991,4156.481000000001,22.12960000000003,18.147788880426525,1433.25,3480.75,4305,185.70000000000002,76.9,30,57,0,77.2,199.9
323.3333333333324,4147.483000000001,21.983200000000032,18.019359482102082,1433.25,3480.75,4301,185.70000000000002,76.3,30,57,0,77.2,199.9
323.6666666666657,4246.461000000001,21.983200000000032,18.002616755521732,1433.25,3480.75,4303,183.9,76.3,30,57,0,77.2,199.9
323.99999999999903,4165.479000000001,22.12960000000003,18.130934653465367,1433.25,3480.75,4307,183.0,76.60000000000001,30,57,0,77.6,199.9
324.33333333333235,4115.990000000001,22.12960000000003,18.147788880426525,1433.25,3480.75,4305,186.10000000000002,76.60000000000001,30,57,0,77.6,199.9
324.66666666666566,4187.974000000001,22.12960000000003,18.139361766945946,1433.25,3480.75,4310,185.60000000000002,76.0,30,57,0,77.2,199.9
324.999999999999,4210.469000000001,22.12960000000003,18.160429550647393,1433.25,3480.75,4308,187.4,76.3,30,57,0,77.7,199.9
325.3333333333323,4160.9800000000005,21.983200000000032,18.019359482102082,1433.25,3480.75,4315,184.8,78.5,30,57,0,77.4,200.2
325.6666666666656,4151.982000000001,21.983200000000032,18.061216298552957,1433.25,3480.75,4307,185.20000000000002,76.4,30,57,0,77.2,200.0
325.9999999999989,4205.970000000001,22.12960000000003,18.147788880426525,1433.25,3480.75,4313,182.20000000000002,76.0,30,57,0,77.4,199.9
326.33333333333223,4160.9800000000005,22.12960000000003,18.152002437166814,1433.25,3480.75,4320,183.9,77.2,30,57,0,77.4,199.9
326.66666666666555,4039.5070000000005,22.12960000000003,18.202565118050288,1433.25,3480.75,4307,185.3,76.60000000000001,30,57,0,77.2,200.0
326.99999999999886,4160.9800000000005,21.983200000000032,18.02773084539226,1392.3,3480.75,4310,183.60000000000002,76.3,30,57,0,81.5,194.6
327.3333333333322,4277.954000000001,23.593600000000016,19.361846153846166,1392.3,3480.75,4492,189.4,88.9,30,57,0,89.6,196.4
327.6666666666655,4318.445000000001,24.17919999999999,20.68030586443259,1392.3,3480.75,4488,180.9,88.80000000000001,30,57,0,89.6,194.1
327.9999999999988,4390.429000000001,24.032799999999998,20.536787204874333,1392.3,3480.75,4495,180.5,89.10000000000001,30,57,0,89.6,194.3
328.3333333333321,4336.441000000001,24.032799999999998,20.568818735719724,1392.3,3480.75,4487,189.0,88.5,30,57,0,89.6,194.4
328.66666666666544,4340.9400000000005,24.032799999999998,20.53221127189642,1392.3,3480.75,4492,184.70000000000002,89.4,30,57,0,89.6,194.4
328.99999999999875,4277.954000000001,24.032799999999998,20.555090936785987,1392.3,3480.75,4500,185.0,88.60000000000001,30,57,0,89.6,194.2
329.33333333333206,4336.441000000001,24.032799999999998,20.59169840060929,1392.3,3480.75,4504,190.70000000000002,88.60000000000001,30,57,0,89.6,194.2
329.6666666666654,4327.443000000001,23.886400000000002,20.484452703731915,1392.3,3480.75,4500,179.70000000000002,89.10000000000001,30,57,0,89.6,194.4
329.9999999999987,4331.942000000001,24.032799999999998,20.59169840060929,1392.3,3480.75,4490,189.4,88.5,30,57,0,89.6,194.2
330.333333333332,4331.942000000001,24.17919999999999,20.67109824828636,1392.3,3480.75,4494,188.3,89.4,30,57,0,89.6,194.4
330.6666666666653,4327.443000000001,24.032799999999998,20.550515003808073,1392.3,3480.75,4503,181.20000000000002,88.60000000000001,30,57,0,89.6,194.1
330.99999999999864,4313.946000000001,24.032799999999998,20.60542619954303,1392.3,3480.75,4497,182.4,88.5,30,57,0,89.6,194.3
331.33333333333195,4322.944000000001,24.032799999999998,20.57797060167555,1392.3,3480.75,4506,187.20000000000002,89.2,30,57,0,89.6,194.4
331.66666666666526,4345.439000000001,23.886400000000002,20.493548819497335,1351.35,3480.75,4443,181.20000000000002,88.80000000000001,30,57,0,89.6,189.6
331.9999999999986,4286.952000000001,23.44720000000002,19.835474028941373,1351.35,3480.75,4431,179.70000000000002,89.2,30,57,0,89.6,186.4
332.3333333333319,4273.455000000001,23.44720000000002,19.781900837776103,1351.35,3480.75,4430,183.3,89.10000000000001,30,57,0,89.6,186.0
332.6666666666652,4291.451000000001,23.15440000000003,19.530463061690813,1351.35,3480.75,4420,179.0,88.60000000000001,30,57,0,89.6,186.1
332.9999999999985,4282.453000000001,23.15440000000003,19.486376237623787,1351.35,3480.75,4435,178.10000000000002,89.2,30,57,0,89.6,186.1
333.33333333333184,4237.463000000001,23.300800000000027,19.676132520944424,1351.35,3480.75,4438,181.0,88.80000000000001,30,57,0,89.6,186.2
333.66666666666515,4277.954000000001,23.300800000000027,19.689442193450137,1351.35,3480.75,4428,179.70000000000002,89.10000000000001,30,57,0,89.6,186.3
333.99999999999847,4259.9580000000005,23.300800000000027,19.645076618431094,1351.35,3480.75,4438,176.9,88.9,30,57,0,89.6,186.1
334.3333333333318,4286.952000000001,23.15440000000003,19.56573252094443,1351.35,3480.75,4430,175.9,88.60000000000001,30,57,0,89.6,186.1
334.6666666666651,4259.9580000000005,23.15440000000003,19.530463061690813,1351.35,3480.75,4427,176.5,88.60000000000001,30,57,0,89.6,186.0
334.9999999999984,4309.447000000001,23.300800000000027,19.640640060929194,1351.35,3480.75,4427,177.20000000000002,88.5,30,57,0,89.6,186.1
335.3333333333317,4255.459000000001,23.300800000000027,19.640640060929194,1310.4,3480.75,4352,173.9,89.2,30,57,0,89.6,181.0
335.66666666666504,4219.467000000001,22.715200000000003,18.82264859101295,1310.4,3480.75,4342,166.5,89.2,30,57,0,89.6,177.0
335.99999999999835,4201.4710000000005,22.422400000000017,18.537330693069322,1310.4,3480.75,4352,176.0,89.4,30,57,0,89.6,176.6
336.33333333333167,4133.986000000001,22.422400000000017,18.580023762376253,1310.4,3480.75,4338,176.4,88.60000000000001,30,57,0,89.6,176.5
336.666666666665,4187.974000000001,22.422400000000017,18.52025346534655,1310.4,3480.75,4345,167.20000000000002,89.10000000000001,30,57,0,89.6,176.4
336.9999999999983,4192.473000000001,22.422400000000017,18.550138613861403,1310.4,3480.75,4351,178.4,88.80000000000001,30,57,0,89.6,176.6
337.3333333333316,4201.4710000000005,22.56880000000001,18.697038994668706,1310.4,3480.75,4343,177.4,88.60000000000001,30,57,0,89.6,176.6
337.6666666666649,4147.483000000001,22.422400000000017,18.541600000000013,1310.4,3480.75,4347,176.4,89.10000000000001,30,57,0,89.6,176.5
337.99999999999824,4210.469000000001,22.422400000000017,18.558677227722786,1310.4,3480.75,4340,172.3,88.9,30,57,0,89.6,176.4
338.33333333333155,4178.976000000001,22.422400000000017,18.528792079207935,1310.4,3480.75,4356,178.20000000000002,88.9,30,58,0,89.6,176.5
338.66666666666487,4169.978000000001,22.422400000000017,18.597100990099026,1310.4,3480.75,4350,174.20000000000002,88.9,30,58,0,89.6,176.4
338.9999999999982,4187.974000000001,22.56880000000001,18.69274181264281,1310.4,3480.75,4345,169.8,88.5,30,58,0,89.6,176.7
339.3333333333315,4201.4710000000005,22.422400000000017,18.550138613861403,1310.4,3480.75,4345,166.60000000000002,88.80000000000001,30,58,0,89.6,176.5
339.6666666666648,4205.970000000001,22.422400000000017,18.550138613861403,1269.45,3480.75,4292,168.70000000000002,88.60000000000001,30,58,0,89.6,172.0
339.9999999999981,4124.988000000001,21.6904,17.705016146230008,1269.45,3480.75,4274,169.60000000000002,89.2,30,59,0,89.6,167.6
340.33333333333144,4138.485000000001,21.6904,17.651327037319117,1269.45,3480.75,4279,168.9,89.2,30,59,0,89.6,167.4
340.66666666666475,4165.479000000001,21.6904,17.671976694592537,1269.45,3480.75,4277,172.60000000000002,89.10000000000001,30,59,0,89.6,167.3
340.99999999999807,4129.487000000001,21.544000000000004,17.54039299314547,1269.45,3480.75,4275,167.8,88.9,30,59,0,89.6,167.2
341.3333333333314,4129.487000000001,21.544000000000004,17.53629093678599,1269.45,3480.75,4270,167.8,89.5,30,59,0,89.6,167.3
341.6666666666647,4106.992000000001,21.6904,17.63480731150038,1269.45,3480.75,4281,164.8,88.80000000000001,30,59,0,89.6,167.4
341.999999999998,4210.469000000001,21.6904,17.680236557501903,1269.45,3480.75,4280,168.70000000000002,89.2,30,59,0,89.6,167.4
342.3333333333313,4138.485000000001,21.6904,17.67610662604722,1269.45,3480.75,4278,169.60000000000002,88.9,30,59,0,89.6,167.3
342.66666666666464,4115.990000000001,21.544000000000004,17.548597105864435,1269.45,3480.75,4270,171.20000000000002,89.2,30,60,0,89.6,167.3
342.99999999999795,4102.493000000001,21.544000000000004,17.51578065498858,1269.45,3480.75,4260,167.70000000000002,89.4,30,60,0,89.6,167.3
343.33333333333127,4147.483000000001,21.6904,17.593507996953544,1269.45,3480.75,4268,169.5,89.2,30,60,0,89.6,167.1
343.6666666666646,4088.996000000001,21.6904,17.626547448591012,1269.45,3480.75,4274,168.5,88.9,30,60,0,89.6,167.3
343.9999999999979,4133.986000000001,21.6904,17.651327037319117,1228.5,3480.75,4208,163.3,89.10000000000001,30,60,0,89.6,162.6
344.3333333333312,4039.5070000000005,20.812000000000033,16.674961157654252,1228.5,3480.75,4138,162.60000000000002,89.2,30,60,0,89.6,153.2
344.6666666666645,3949.527000000001,20.372800000000005,16.051532063975632,1228.5,3480.75,4123,163.4,88.9,30,60,0,89.6,152.0
344.99999999999784,3976.5210000000006,20.08000000000002,15.763488194973359,1228.5,3480.75,4130,163.0,89.10000000000001,30,60,0,89.6,151.8
345.33333333333115,4003.5150000000012,20.226400000000012,15.90537547600915,1228.5,3480.75,4123,159.60000000000002,89.10000000000001,30,60,0,89.6,151.6
345.66666666666447,4048.505000000001,20.226400000000012,15.87841721249049,1228.5,3480.75,4121,161.5,88.9,30,60,0,89.6,151.6
345.9999999999978,3976.5210000000006,20.226400000000012,15.87071485148516,1228.5,3480.75,4124,159.9,88.80000000000001,30,60,0,89.6,151.7
346.3333333333311,3985.519000000001,20.226400000000012,15.866863670982493,1228.5,3480.75,4126,161.4,88.9,30,60,0,89.6,151.4
346.6666666666644,3900.0380000000005,20.08000000000002,15.77495811119575,1228.5,3480.75,4128,164.20000000000002,89.2,30,60,0,89.6,151.3
346.9999999999977,3985.519000000001,20.08000000000002,15.782604722010678,1228.5,3480.75,4126,160.10000000000002,89.2,30,60,0,89.6,151.3
347.33333333333104,3954.0260000000007,20.08000000000002,15.77495811119575,1228.5,3480.75,4127,159.3,89.10000000000001,30,60,0,89.6,151.5
347.66666666666436,3837.0520000000006,20.08000000000002,15.759664889565896,1228.5,3480.75,4126,161.5,88.9,30,60,0,89.6,151.6
347.99999999999767,3927.032000000001,20.08000000000002,15.77495811119575,1228.5,3480.75,4129,163.20000000000002,89.10000000000001,30,60,0,89.6,151.7
348.333333333331,4008.014000000001,20.08000000000002,15.786428027418141,1228.5,3480.75,4127,160.70000000000002,89.2,30,60,0,89.6,151.5
348.6666666666643,3864.046000000001,20.08000000000002,15.778781416603213,1187.55,3480.75,4116,159.60000000000002,88.80000000000001,30,60,0,89.6,146.8
348.9999999999976,3963.0240000000013,19.494399999999995,15.2777894897182,1187.55,3480.75,4010,152.5,88.60000000000001,30,60,0,89.6,139.6
349.3333333333309,3877.5430000000006,18.90880000000002,14.43722162985531,1187.55,3480.75,3997,153.9,89.10000000000001,30,60,0,89.6,137.8
349.66666666666424,3900.0380000000005,18.762400000000024,14.279000913937567,1187.55,3480.75,3977,154.60000000000002,89.10000000000001,30,60,0,89.6,137.8
349.99999999999756,3931.531000000001,18.469600000000035,13.985833815689288,1187.55,3480.75,3979,154.4,88.80000000000001,30,60,0,89.6,137.4
350.33333333333087,3877.5430000000006,18.762400000000024,14.214697182025914,1187.55,3480.75,3979,155.0,89.2,30,60,0,89.6,137.4
350.6666666666642,3823.555000000001,19.055200000000013,14.436527189642051,1187.55,3480.75,3980,158.10000000000002,89.2,30,60,0,89.6,137.4
350.9999999999975,3711.080000000001,18.90880000000002,14.329212490479833,1187.55,3480.75,3975,154.10000000000002,89.2,30,60,0,89.6,137.3
351.3333333333308,3999.0160000000005,18.762400000000024,14.200407463823323,1187.55,3480.75,3975,152.70000000000002,89.2,30,60,0,89.6,137.3
351.6666666666641,3940.5290000000014,18.762400000000024,14.200407463823323,1146.6,3480.75,3881,148.8,89.2,30,60,0,89.6,130.2
351.99999999999744,3823.555000000001,17.884000000000015,13.2154996191927,1146.6,3480.75,3829,146.3,89.2,30,60,0,89.6,123.3
352.33333333333076,3724.577000000001,17.444800000000033,12.718229093678621,1146.6,3480.75,3820,145.5,89.4,30,60,0,89.6,122.2
352.66666666666407,3747.072000000001,17.298399999999994,12.581852246763134,1146.6,3480.75,3819,147.70000000000002,89.2,30,60,0,89.6,121.7
352.9999999999974,3733.5750000000007,17.298399999999994,12.578558568164505,1146.6,3480.75,3814,147.6,89.10000000000001,30,60,0,89.6,121.8
